prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"Monitor Cage Nato Rails (Anti-Twist)",KONNR2,"Modular monitor cage rails - 2 inch - Space Grey","Kondor Blue","<p>These modular monitor cage rails will fit all the most popular monitor systems and allow you to mount NATO-compatible accessories such as handles, clamps, and articulating arms.</p>
<p>Interchangeable Anti-Twist Locator Pin inserts allow you to use all the most popular monitors and quickly secure them with a single bolt--SmallHD, PortKeys, Atomos, Blackmagic, Feelworld, etc.</p>
<p>Accessories can slide along the length of the monitor rail, and when it's time to pack up, disengage one of the spring-loaded pins at either end of the rail and slide your accessories off.</p>
<p>Use these to quickly attach a monitor to your camera or to build out your custom Director's Monitor.</p>
<p>1/4""-20 mounting screws are included, as is a hex wrench for installing the monitor cage rail.</p>","<ul>
<li>Modular monitor cage rails</li>
<li>Fits all the most popular monitor systems</li>
<li>Allows you to mount NATO-compatible accessories such as handles, clamps, and articulating arms</li>
<li>Interchangeable Anti-Twist Locator Pin inserts</li>
<li>1/4""-20 mounting screws and hex wrench included</li>
<li>Weight</li>
<ul>
<li>2 inch: 25g/.9 oz</li>
<li>3.5 inch: 37g/1.3 oz</li>
<li>5 inch: 51g/1.8 oz</li>
</ul>
</ul>",
"Monitor Cage Nato Rails (Anti-Twist)",KONNR2BK,"Modular monitor cage rails - 2 inch - Raven Black","Kondor Blue","<p>These modular monitor cage rails will fit all the most popular monitor systems and allow you to mount NATO-compatible accessories such as handles, clamps, and articulating arms.</p>
<p>Interchangeable Anti-Twist Locator Pin inserts allow you to use all the most popular monitors and quickly secure them with a single bolt--SmallHD, PortKeys, Atomos, Blackmagic, Feelworld, etc.</p>
<p>Accessories can slide along the length of the monitor rail, and when it's time to pack up, disengage one of the spring-loaded pins at either end of the rail and slide your accessories off.</p>
<p>Use these to quickly attach a monitor to your camera or to build out your custom Director's Monitor.</p>
<p>1/4""-20 mounting screws are included, as is a hex wrench for installing the monitor cage rail.</p>","<ul>
<li>Modular monitor cage rails</li>
<li>Fits all the most popular monitor systems</li>
<li>Allows you to mount NATO-compatible accessories such as handles, clamps, and articulating arms</li>
<li>Interchangeable Anti-Twist Locator Pin inserts</li>
<li>1/4""-20 mounting screws and hex wrench included</li>
<li>Weight</li>
<ul>
<li>2 inch: 25g/.9 oz</li>
<li>3.5 inch: 37g/1.3 oz</li>
<li>5 inch: 51g/1.8 oz</li>
</ul>
</ul>",
"Monitor Cage Nato Rails (Anti-Twist)",KONNR2BK,"Modular monitor cage rails - 2 inch - Raven Black","Kondor Blue","<p>These modular monitor cage rails will fit all the most popular monitor systems and allow you to mount NATO-compatible accessories such as handles, clamps, and articulating arms.</p>
<p>Interchangeable Anti-Twist Locator Pin inserts allow you to use all the most popular monitors and quickly secure them with a single bolt--SmallHD, PortKeys, Atomos, Blackmagic, Feelworld, etc.</p>
<p>Accessories can slide along the length of the monitor rail, and when it's time to pack up, disengage one of the spring-loaded pins at either end of the rail and slide your accessories off.</p>
<p>Use these to quickly attach a monitor to your camera or to build out your custom Director's Monitor.</p>
<p>1/4""-20 mounting screws are included, as is a hex wrench for installing the monitor cage rail.</p>","<ul>
<li>Modular monitor cage rails</li>
<li>Fits all the most popular monitor systems</li>
<li>Allows you to mount NATO-compatible accessories such as handles, clamps, and articulating arms</li>
<li>Interchangeable Anti-Twist Locator Pin inserts</li>
<li>1/4""-20 mounting screws and hex wrench included</li>
<li>Weight</li>
<ul>
<li>2 inch: 25g/.9 oz</li>
<li>3.5 inch: 37g/1.3 oz</li>
<li>5 inch: 51g/1.8 oz</li>
</ul>
</ul>",
"Sony A1/A7 Series Base Rig MKII",KONSONYA7RBRBK,"Sony A1/A7 Series Base Rig MKII (A1/A7S3/A74/A7R5) - Raven Black","Kondor Blue","<p>The KONDOR Blue Base Rig MKII builds off of everything we&rsquo;ve learned about camera rigging after years of working with thousands of users all over the world. At the core of the system is the camera cage. Precision machined and finished from premium materials including stainless steel hardware for rust-free reliability. Each cage is designed by filmmakers with a range of real-world use-cases in mind. NATO rail and standard &frac14;&rdquo;-20 and ⅜&rdquo;-16 anti-twist mounts are used throughout making additional accessory rigging simple and rigid.</p>
<p>The Baseplate/Bridge Plate, Top Handle, and Metal Body Cap selections have been optimized for particular camera setup. For details on each of the components, check out the linked items above. Backed by the KONDOR BLUE lifetime warranty and personal customer service our customers rave about.</p>","<ul>
<li>Sony A1/A7 Series Base Rig MKII (A1/A7S3/A74/A7R5)</li>
<li>1x Sony A7 Series Cage</li>
<li>1x Talon XL Top Handle with Trigger REC for Cameras</li>
<li>1x 501 Adjustable Baseplate</li>
<li>2x 15mm PPSh Rods (8 Inches)</li>
<li>1x Sony Camera Body Cap</li>
</ul>","<ul>
<li>1x Sony A7 Series Cage</li>
<li>1x Talon XL Top Handle with Trigger REC for Cameras</li>
<li>1x 501 Adjustable Baseplate</li>
<li>2x 15mm PPSh Rods (8 Inches)</li>
<li>1x Sony Camera Body Cap</li>
</ul>"
"Dual Rosette Clamp",KONDRC,"ARRI Rosette to 15mm Rod | 15mm Dual Rod Clamp - Space Grey","Kondor Blue",,"<p>The KONDOR BLUE Dual Rosette Clamp is an essential component for any rig build. A single wing ratchet bolt tightens a spring-loaded clamping bar that also features two anti-twist &frac14;&rdquo;-20 mounts. The tightening knob has a captive design so there&rsquo;s no on-set concern of losing any critical hardware. The Dual Rosette Clamp is also reversible and can be mounted upside down for various rig configurations. Despite being cored out, the clamp is rock solid. Whether mounting grips, extension arms, or other accessories, the Dual Rosette Clamp will be a key accessory in your kit.</p>
<ul>
<li>ARRI Rosette to 15mm Rod | 15mm Dual Rod Clamp</li>
<li>ARRI Style 60-tooth 32mm rosette with M6 mounting holes</li>
<li>Smooth, spring loaded 15mm rod clamp with captive wing ratchet bolt</li>
<li>Precision machined and cored out to be as lightweight as possible</li>
<li>Reversible design for inverted clamping</li>
<li>2x ARRI-style anti-twist mounts</li>
<li>Industry standard 60mm rail spread</li>
<li>Weight: 133g/4.7 oz</li>
<li>Dimensions: 116mm x 32mm x 32mm (W x T x D)</li>
</ul>",
"Dual Rosette Clamp",KONDRCBK,"ARRI Rosette to 15mm Rod | 15mm Dual Rod Clamp - Raven Black","Kondor Blue",,"<p>The KONDOR BLUE Dual Rosette Clamp is an essential component for any rig build. A single wing ratchet bolt tightens a spring-loaded clamping bar that also features two anti-twist &frac14;&rdquo;-20 mounts. The tightening knob has a captive design so there&rsquo;s no on-set concern of losing any critical hardware. The Dual Rosette Clamp is also reversible and can be mounted upside down for various rig configurations. Despite being cored out, the clamp is rock solid. Whether mounting grips, extension arms, or other accessories, the Dual Rosette Clamp will be a key accessory in your kit.</p>
<ul>
<li>ARRI Rosette to 15mm Rod | 15mm Dual Rod Clamp</li>
<li>ARRI Style 60-tooth 32mm rosette with M6 mounting holes</li>
<li>Smooth, spring loaded 15mm rod clamp with captive wing ratchet bolt</li>
<li>Precision machined and cored out to be as lightweight as possible</li>
<li>Reversible design for inverted clamping</li>
<li>2x ARRI-style anti-twist mounts</li>
<li>Industry standard 60mm rail spread</li>
<li>Weight: 133g/4.7 oz</li>
<li>Dimensions: 116mm x 32mm x 32mm (W x T x D)</li>
</ul>",
"USB C to USB C High Speed Cable for SSD Recording - Right Angle (12"")",KONUSBCRA12BK,"USB 3.1 Gen 2 Type-C to USB Type-C Right Angle Cable - Black","Kondor Blue",,"<p>Charge your devices and quickly transfer data using the USB 3.1 Gen 2 Type-C to USB Type-C Cable. With USB Type-C connectors on both ends and sporting a striking blue color, this 8.5"" USB 3.1 Gen 2 cable transfers data at up to 10 Gb/s with compatible devices such as storage drives, Blackmagic 4K/6K pocket cameras, the Z Cam E2, and the Sigma fp camera. This Thunderbolt 3 compatible cable carries up to 100W to power compatible notebooks and tablets in addition to Fast Charging smartphones and other devices that support the feature. You can also use it to connect USB Type-C monitors to your devices.</p>
<ul>
<li>USB 3.1 Gen 2 Type-C to USB Type-C</li>
<li>Best Cable for T5 SSD, Blackmagic Pocket Cinema Cameras, URSA G2 and HDR 12G Video Assist</li>
<li>Rapid Data Transfer. Supports SuperSpeed 10Gbps data transfer with USB 3.0 devices, as well as the audio and 6K video signal. Type C 3.1 Gen 2 data cable is 20 x faster than USB 2.0 type C cable, and double speed than USB 3.1 Gen 1 cable</li>
<li>(Thunderbolt 3 Compatible). Fast charging or superspeed syncing between all USB Type-C devices like MacBook Pro, Air, iPad Pro, Chromebook Pixel, Type-C hard drive SSD and smartphones like Huawei P20, Samsung Galaxy S9 S8+ Note 8, LG G7 ThinQ G5 G6 V20 V30, etc</li>
<li>Compatible with Android Auto to run your phone to your car as well!</li>
</ul>",
"USB C to USB C High Speed Cable for SSD Recording - Right Angle (12"")",KONUSBCRA12BK,"USB 3.1 Gen 2 Type-C to USB Type-C Right Angle Cable - Black","Kondor Blue",,"<p>Charge your devices and quickly transfer data using the USB 3.1 Gen 2 Type-C to USB Type-C Cable. With USB Type-C connectors on both ends and sporting a striking blue color, this 8.5"" USB 3.1 Gen 2 cable transfers data at up to 10 Gb/s with compatible devices such as storage drives, Blackmagic 4K/6K pocket cameras, the Z Cam E2, and the Sigma fp camera. This Thunderbolt 3 compatible cable carries up to 100W to power compatible notebooks and tablets in addition to Fast Charging smartphones and other devices that support the feature. You can also use it to connect USB Type-C monitors to your devices.</p>
<ul>
<li>USB 3.1 Gen 2 Type-C to USB Type-C</li>
<li>Best Cable for T5 SSD, Blackmagic Pocket Cinema Cameras, URSA G2 and HDR 12G Video Assist</li>
<li>Rapid Data Transfer. Supports SuperSpeed 10Gbps data transfer with USB 3.0 devices, as well as the audio and 6K video signal. Type C 3.1 Gen 2 data cable is 20 x faster than USB 2.0 type C cable, and double speed than USB 3.1 Gen 1 cable</li>
<li>(Thunderbolt 3 Compatible). Fast charging or superspeed syncing between all USB Type-C devices like MacBook Pro, Air, iPad Pro, Chromebook Pixel, Type-C hard drive SSD and smartphones like Huawei P20, Samsung Galaxy S9 S8+ Note 8, LG G7 ThinQ G5 G6 V20 V30, etc</li>
<li>Compatible with Android Auto to run your phone to your car as well!</li>
</ul>",
"D-Tap to LUMIX GH6 S5II S5IIX DMW-BLK22 Dummy Battery Cable",KONDTLS5GH5,"D-Tap to Dummy Battery Cable for LUMIX S5 S5II S5IIX GH5 GH5S GH6 G9 G9II","Kondor Blue","<p>Connect D-Tap Sources to Your Panasonic LUMIX Camera. This D-Tap to BLK22 Dummy Battery Cable allows you to power your cameras from any power source with a D-Tap input. When relaxed, the cable is 20"" long and can be easily managed, and it stretches to 36"" long when you need the additional length. It supports an input voltage range of 12 to 17V, and it outputs a power-regulated 9V. The power regulator is neatly tucked away in the dummy battery, so it doesn't interfere with the cable.</p><p>At KONDOR BLUE, we always stand behind our extensive line of premium quality cables with a lifetime warranty.</p>","<ul>
<li>D-Tap to Dummy Battery Cable for LUMIX S5 S5II S5IIX GH5 GH5S GH6 G9 G9II</li>
<li>20"" Contracted Length</li>
<li>36"" Extended Length</li>
<li>Input Voltage: 12V - 17V; </li>
<li>Output Voltage: 9V (Regulated); Output Current: 2A</li>
<li>Ultra-Durable: Nylon Braided</li>
<li>Reinforced Connectors</li>
<li>Length: 20"" Contracted to 36"" Extended</li>
<li>Lifetime Warranty</li>
</ul>",
"Sony FX6 LCD Clamp",KONSFX6EVF,"EVF Bracket Stabilizer for Sony FX6 - Space Grey","Kondor Blue","<p>
The KONDOR Blue Sony FX6 LCD Clamp is simple to install and use yet profound in the amount of stabilization it provides. It’s a well-known and discussed fact that the FX9 Eyepiece Loupe is vastly superior to the loupe included with the Sony FX6. The challenge is that the FX6 EVF hinge is not strong enough to support the additional weight of the FX9 loupe. This clamp solves that issue.
</p>
<p>
Without tools, the LCD Clamp slips over the FX6 EVF monitor and hinge. The EVF rod clamp connects to the integrated rod clamp on the bracket. The bracket works with or without the NATO EVF Rail. The EVF Rail provides 360º rotation and 75mm of extension for optimizing your ideal eye alignment when rigged ENG style. If you’re looking to use the Sony Eyepiece Loupe Assembly for PXW-FX9 with the Sony FX6, this FX6 LCD Clamp is a must.
</p>","<ul>
<li>EVF Bracket Stabilizer for Sony FX6</li>
<li>Allows for the use of the popular Sony Eyepiece Loupe Assembly for PXW-FX9</li>
<li>Dramatically improves the strength and reach of the FX6 EVF</li>
<li>Ultra-smooth toolless operation</li>
<li>Can be used with or without the NATO EVF Rail</li>
<li>FX6 LCD Clampr: 130g/4.6 oz</li>
<li>NATO EVF Rail: 62g/2.2 oz</li>
<li>Dimensions: 75mm x 125mm x 45mm (W x T x D)</li>
</ul>",
"Sony FX6 LCD Clamp",KONSFX6EVFBK,"EVF Bracket Stabilizer for Sony FX6 - Raven Black","Kondor Blue","<p>
The KONDOR Blue Sony FX6 LCD Clamp is simple to install and use yet profound in the amount of stabilization it provides. It’s a well-known and discussed fact that the FX9 Eyepiece Loupe is vastly superior to the loupe included with the Sony FX6. The challenge is that the FX6 EVF hinge is not strong enough to support the additional weight of the FX9 loupe. This clamp solves that issue.
</p>
<p>
Without tools, the LCD Clamp slips over the FX6 EVF monitor and hinge. The EVF rod clamp connects to the integrated rod clamp on the bracket. The bracket works with or without the NATO EVF Rail. The EVF Rail provides 360º rotation and 75mm of extension for optimizing your ideal eye alignment when rigged ENG style. If you’re looking to use the Sony Eyepiece Loupe Assembly for PXW-FX9 with the Sony FX6, this FX6 LCD Clamp is a must.
</p>","<ul>
<li>EVF Bracket Stabilizer for Sony FX6</li>
<li>Allows for the use of the popular Sony Eyepiece Loupe Assembly for PXW-FX9</li>
<li>Dramatically improves the strength and reach of the FX6 EVF</li>
<li>Ultra-smooth toolless operation</li>
<li>Can be used with or without the NATO EVF Rail</li>
<li>FX6 LCD Clampr: 130g/4.6 oz</li>
<li>NATO EVF Rail: 62g/2.2 oz</li>
<li>Dimensions: 75mm x 125mm x 45mm (W x T x D)</li>
</ul>",
"USB-C Media Hub for iPhone 15",KONUSBCAHUB,"USB-C Media Hub for iPhone 15 - Space Grey","Kondor Blue","<p>
The iPhone 15 Pro/Pro Max took mobile video to the next level. The challenge with mobile video, however, has always been rigging out the phone to accommodate pro workflows with a sensibly sized yet purpose-built rig. The KONDOR Blue USB-C Media Hub sets out to tackle several of these challenges by combining many of the constraints into a single product.
</p>
<p>
The USB-C Media Hub connects to your iPhone via a removable USB C cable that nests neatly inside a NATO Rail. This helps to protect the cable end from unwanted disconnection or damage. The hub has four additional USB C ports that allow for PD (Power Delivery), audio signal, SSD Media, and video monitoring. 
</p>
<p>
Each edge of the hub is an industry-standard NATO rail that works great for attaching handles, magic arms, or other rigging configurations. The front face has a cold shoe for audio receivers. The back has a ¼”-20 with male/female anti-twist options (2x 3mm ARRI style anti-twist pins are stored in the back). Designed with the Stalman Clamp and Angelbird Recording Modules in mind, the Media Hub neatly mounts to the back of the Stalman Clamp. 
</p>
<p>
The USB-C Media Hub doesn’t need to be limited just to iPhones 15 Pros. It can also be used with your computer or other USB-C-capable devices and retains all functionality, including power passthrough. The audio and monitoring ports can also be used as additional media ports.
</p>","<ul>
<li>USB-C Media Hub for iPhone 15</li>
<li>Works with iPhone 15 Pro &amp; Pro Max as well as other devices</li>
<li>USB C hub built for video workflows</li>
<li>Pro mounts: NATO rail, ¼”-20 ARRI ani-twist, and cold shoe</li>
<li>Fully machined and backed by the KONDOR Blue lifetime warranty</li>
<li>Weight: 85g/3.0 oz</li>
<li>Dimensions: 100mm x 34.5mm x 22.3mm (W x T x D)</li>
</ul>",
"USB-C Media Hub for iPhone 15",KONUSBCAHUBBK,"USB-C Media Hub for iPhone 15 - Raven Black","Kondor Blue","<p>
The iPhone 15 Pro/Pro Max took mobile video to the next level. The challenge with mobile video, however, has always been rigging out the phone to accommodate pro workflows with a sensibly sized yet purpose-built rig. The KONDOR Blue USB-C Media Hub sets out to tackle several of these challenges by combining many of the constraints into a single product.
</p>
<p>
The USB-C Media Hub connects to your iPhone via a removable USB C cable that nests neatly inside a NATO Rail. This helps to protect the cable end from unwanted disconnection or damage. The hub has four additional USB C ports that allow for PD (Power Delivery), audio signal, SSD Media, and video monitoring. 
</p>
<p>
Each edge of the hub is an industry-standard NATO rail that works great for attaching handles, magic arms, or other rigging configurations. The front face has a cold shoe for audio receivers. The back has a ¼”-20 with male/female anti-twist options (2x 3mm ARRI style anti-twist pins are stored in the back). Designed with the Stalman Clamp and Angelbird Recording Modules in mind, the Media Hub neatly mounts to the back of the Stalman Clamp. 
</p>
<p>
The USB-C Media Hub doesn’t need to be limited just to iPhones 15 Pros. It can also be used with your computer or other USB-C-capable devices and retains all functionality, including power passthrough. The audio and monitoring ports can also be used as additional media ports.
</p>","<ul>
<li>USB-C Media Hub for iPhone 15</li>
<li>Works with iPhone 15 Pro &amp; Pro Max as well as other devices</li>
<li>USB C hub built for video workflows</li>
<li>Pro mounts: NATO rail, ¼”-20 ARRI ani-twist, and cold shoe</li>
<li>Fully machined and backed by the KONDOR Blue lifetime warranty</li>
<li>Weight: 85g/3.0 oz</li>
<li>Dimensions: 100mm x 34.5mm x 22.3mm (W x T x D)</li>
</ul>",
"Pro Rosette Extension Arm (Reversible)",KONEXARM,"Pro Rosette Extension Arm - Space Grey","Kondor Blue","<p>
The all-new KONDOR BLUE Reversible Rosette Extension Arms are made for users of any level from run-n-gun solo creators to Hollywood DP’s and camera operators. The arms are durable, comfortable, and stable at full extension making them ready for even the largest rig build outs. 
</p>
<p>
After testing and observing a range of users and styles, we’ve opted to integrate an additional handhold on the extension arms themselves. The custom G10 grip has been contoured and textured to be comfortable with or without gloves. The oversized ratcheting knobs are also easy to adjust in any condition and have intelligent features such as a captive lock to keep the knobs from falling out during adjustment. And to top it off, the ¼” 20 mounts are perfect for the KONDOR BLUE Mondo Tie cable management system. 
</p>
<p>
The arms are fully reversible—no need for left/right options—and have 72mm or 2.8” of extension. The laser engraved markings make it easy to match the length of both arms or to remember your preferred position once packed down for transit. Once the arms are extended, they reveal a dual NATO rail which can be useful to mount accessories to the inside or outside of your rig. A go-to option is to mount your monitor off of a Magic Arm placing the monitor directly in view.
</p>
<p>
You’ll be impressed with the amount of details and features that are packed into the Reversible Rosette Extension Arms. Also be sure to check out the new  Pro Grips which make for the perfect pairing.
</p>","<ul>
<li>Pro Rosette Extension Arm</li>
<li>12+ accessory mounting locations</li>
<li>72mm extension w/ marking scale and integrated NATO rail</li>
<li>G10 grip on and grooves on arm for additional handling positions</li>
<li>Extremely durable while keeping weight to minimum</li>
<li>Oversized ratcheting adjustment knobs for easy adjustment no matter the conditions</li>
<li>Weight: 250g/8.8 oz</li>
<li>Dimensions: 36mm x 200mm x 19mm (W x T x D) - (72mm/2.83” of extension)</li>
<li>Connectors: 2 x Rosettes with M6 Thread (31.8mm)</li>
</ul>",
"Pro Rosette Extension Arm (Reversible)",KONEXARMBK,"Pro Rosette Extension Arm - Raven Black","Kondor Blue","<p>
The all-new KONDOR BLUE Reversible Rosette Extension Arms are made for users of any level from run-n-gun solo creators to Hollywood DP’s and camera operators. The arms are durable, comfortable, and stable at full extension making them ready for even the largest rig build outs. 
</p>
<p>
After testing and observing a range of users and styles, we’ve opted to integrate an additional handhold on the extension arms themselves. The custom G10 grip has been contoured and textured to be comfortable with or without gloves. The oversized ratcheting knobs are also easy to adjust in any condition and have intelligent features such as a captive lock to keep the knobs from falling out during adjustment. And to top it off, the ¼” 20 mounts are perfect for the KONDOR BLUE Mondo Tie cable management system. 
</p>
<p>
The arms are fully reversible—no need for left/right options—and have 72mm or 2.8” of extension. The laser engraved markings make it easy to match the length of both arms or to remember your preferred position once packed down for transit. Once the arms are extended, they reveal a dual NATO rail which can be useful to mount accessories to the inside or outside of your rig. A go-to option is to mount your monitor off of a Magic Arm placing the monitor directly in view.
</p>
<p>
You’ll be impressed with the amount of details and features that are packed into the Reversible Rosette Extension Arms. Also be sure to check out the new  Pro Grips which make for the perfect pairing.
</p>","<ul>
<li>Pro Rosette Extension Arm</li>
<li>12+ accessory mounting locations</li>
<li>72mm extension w/ marking scale and integrated NATO rail</li>
<li>G10 grip on and grooves on arm for additional handling positions</li>
<li>Extremely durable while keeping weight to minimum</li>
<li>Oversized ratcheting adjustment knobs for easy adjustment no matter the conditions</li>
<li>Weight: 250g/8.8 oz</li>
<li>Dimensions: 36mm x 200mm x 19mm (W x T x D) - (72mm/2.83” of extension)</li>
<li>Connectors: 2 x Rosettes with M6 Thread (31.8mm)</li>
</ul>",
"Pro Rosette Extension Arm Set",KONEXARM2,"Pro Rosette Extension Arm Set - Space Grey","Kondor Blue","<p>
The all-new KONDOR BLUE Reversible Rosette Extension Arms are made for users of any level from run-n-gun solo creators to Hollywood DP’s and camera operators. The arms are durable, comfortable, and stable at full extension making them ready for even the largest rig build outs. 
</p>
<p>
After testing and observing a range of users and styles, we’ve opted to integrate an additional handhold on the extension arms themselves. The custom G10 grip has been contoured and textured to be comfortable with or without gloves. The oversized ratcheting knobs are also easy to adjust in any condition and have intelligent features such as a captive lock to keep the knobs from falling out during adjustment. And to top it off, the ¼” 20 mounts are perfect for the KONDOR BLUE Mondo Tie cable management system. 
</p>
<p>
The arms are fully reversible—no need for left/right options—and have 72mm or 2.8” of extension. The laser engraved markings make it easy to match the length of both arms or to remember your preferred position once packed down for transit. Once the arms are extended, they reveal a dual NATO rail which can be useful to mount accessories to the inside or outside of your rig. A go-to option is to mount your monitor off of a Magic Arm placing the monitor directly in view.
</p>
<p>
You’ll be impressed with the amount of details and features that are packed into the Reversible Rosette Extension Arms. Also be sure to check out the new  Pro Grips which make for the perfect pairing.
</p>","<ul>
<li>Pro Rosette Extension Arm</li>
<li>12+ accessory mounting locations</li>
<li>72mm extension w/ marking scale and integrated NATO rail</li>
<li>G10 grip on and grooves on arm for additional handling positions</li>
<li>Extremely durable while keeping weight to minimum</li>
<li>Oversized ratcheting adjustment knobs for easy adjustment no matter the conditions</li>
<li>Weight: 250g/8.8 oz</li>
<li>Dimensions: 36mm x 200mm x 19mm (W x T x D) - (72mm/2.83” of extension)</li>
<li>Connectors: 2 x Rosettes with M6 Thread (31.8mm)</li>
</ul>",
"Pro Rosette Extension Arm Set",KONEXARM2BK,"Pro Rosette Extension Arm Set - Raven Black","Kondor Blue","<p>
The all-new KONDOR BLUE Reversible Rosette Extension Arms are made for users of any level from run-n-gun solo creators to Hollywood DP’s and camera operators. The arms are durable, comfortable, and stable at full extension making them ready for even the largest rig build outs. 
</p>
<p>
After testing and observing a range of users and styles, we’ve opted to integrate an additional handhold on the extension arms themselves. The custom G10 grip has been contoured and textured to be comfortable with or without gloves. The oversized ratcheting knobs are also easy to adjust in any condition and have intelligent features such as a captive lock to keep the knobs from falling out during adjustment. And to top it off, the ¼” 20 mounts are perfect for the KONDOR BLUE Mondo Tie cable management system. 
</p>
<p>
The arms are fully reversible—no need for left/right options—and have 72mm or 2.8” of extension. The laser engraved markings make it easy to match the length of both arms or to remember your preferred position once packed down for transit. Once the arms are extended, they reveal a dual NATO rail which can be useful to mount accessories to the inside or outside of your rig. A go-to option is to mount your monitor off of a Magic Arm placing the monitor directly in view.
</p>
<p>
You’ll be impressed with the amount of details and features that are packed into the Reversible Rosette Extension Arms. Also be sure to check out the new  Pro Grips which make for the perfect pairing.
</p>","<ul>
<li>Pro Rosette Extension Arm</li>
<li>12+ accessory mounting locations</li>
<li>72mm extension w/ marking scale and integrated NATO rail</li>
<li>G10 grip on and grooves on arm for additional handling positions</li>
<li>Extremely durable while keeping weight to minimum</li>
<li>Oversized ratcheting adjustment knobs for easy adjustment no matter the conditions</li>
<li>Weight: 250g/8.8 oz</li>
<li>Dimensions: 36mm x 200mm x 19mm (W x T x D) - (72mm/2.83” of extension)</li>
<li>Connectors: 2 x Rosettes with M6 Thread (31.8mm)</li>
</ul>",
"Rosette to Straight Angle Rod Clamp",KONRPRC,"Rosette To Perpendicular 15mm Rod Clamp - Space Grey","Kondor Blue","<p>
The all-new KONDOR BLUE Reversible Rosette Extension Arms are made for users of any level from run-n-gun solo creators to Hollywood DP’s and camera operators. The KONDOR BLUE Rosette to Straight Angle Rod Clamp is an essential rigging accessory with loads of potential applications from EVF mounting to grips. Unlike other options on the market, this bit offers several ways to mount and use. The kit comes with a custom M6 bolt to mount into other ARRI-style accessories. When removed, the rosette has M6 female threads for mounting accessories into the clamp.
</p>
<p>
This clamp is an especially compelling option for mounting grips directly to your 15mm rods, because the rod clamp is centered about the rosette center axis. This better balances the load on the clamp as well as providing a more consistent experience when rotating or tilting the grips. It's also a great option for mounting EVF's or other rosette-based accessories.  
</p>
<p>
KONDOR BLUE also offers a range of 15mm rods and rosette accessories.
</p>","<ul>
<li>Rosette To Perpendicular 15mm Rod Clamp</li>
<li>This camera rod clamp gives your 15mm rods a functional mount</li>
<li>Lightweight and durable</li>
<li>Aerospace-Grade Aluminum</li>
<li>Toolless 15mm rod connection</li>
<li>Standard ARRI-style rosette (60 teeth) w/ M6 threading</li>
<li>Mounting: Rod Clamp, ARRI-style rosette w/ M6 threading</li>
<li>Dimensions: 32mm L x 32mm W x 42mm T (to top of knob)</li>
<li>Weight: 60g/2.1 oz</li>
<li>Thread Depth: 8mm</li>
</ul>",
"Rosette to Straight Angle Rod Clamp",KONRPRCBK,"Rosette To Perpendicular 15mm Rod Clamp - Raven Black","Kondor Blue","<p>
The all-new KONDOR BLUE Reversible Rosette Extension Arms are made for users of any level from run-n-gun solo creators to Hollywood DP’s and camera operators. The KONDOR BLUE Rosette to Straight Angle Rod Clamp is an essential rigging accessory with loads of potential applications from EVF mounting to grips. Unlike other options on the market, this bit offers several ways to mount and use. The kit comes with a custom M6 bolt to mount into other ARRI-style accessories. When removed, the rosette has M6 female threads for mounting accessories into the clamp.
</p>
<p>
This clamp is an especially compelling option for mounting grips directly to your 15mm rods, because the rod clamp is centered about the rosette center axis. This better balances the load on the clamp as well as providing a more consistent experience when rotating or tilting the grips. It's also a great option for mounting EVF's or other rosette-based accessories.  
</p>
<p>
KONDOR BLUE also offers a range of 15mm rods and rosette accessories.
</p>","<ul>
<li>Rosette To Perpendicular 15mm Rod Clamp</li>
<li>This camera rod clamp gives your 15mm rods a functional mount</li>
<li>Lightweight and durable</li>
<li>Aerospace-Grade Aluminum</li>
<li>Toolless 15mm rod connection</li>
<li>Standard ARRI-style rosette (60 teeth) w/ M6 threading</li>
<li>Mounting: Rod Clamp, ARRI-style rosette w/ M6 threading</li>
<li>Dimensions: 32mm L x 32mm W x 42mm T (to top of knob)</li>
<li>Weight: 60g/2.1 oz</li>
<li>Thread Depth: 8mm</li>
</ul>",
"Sony 8T to ARRI Rosette Adapter",KONS8TAR,"Sony 8T to ARRI Rosette Adapter - Space Grey","Kondor Blue",,"<p>
The ARRI Rosette to Sony 8T Mount provides an easy, secure way to convert any ARRI Rosette into a Sony 8T Mount. The ¼”-20 mounting bolt is held captive in place by the rosette and is mounted to a Sony cinema Camera, such as the FX6, through the 6mm mounting hole via a provided 4mm hex tool.
</p>
<ul>
<li>Sony 8T to ARRI Rosette Adapter</li>
<li>32mm 60-tooth Standard ARRI Rosette M6 mounting hole</li>
<li>Captive ¼”-20 mounting bolt</li>
<li>Weight: 45g/ 1.6oz</li>
<li>Dimensions: 32mm x 32mm x 15.5mm (W x T x D)</li>
<li>Mounting ¼”-20 extension 5.7mm</li>
</ul>",
